"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CRE";"136.2 KB";"28/11/2023";"28/11/2023"
"Approvazione CRE e svincolo polizza";"334.92 KB";"28/11/2023";"28/11/2023"
"Stipula RDO variante progetto esecutivo";"108.46 KB";"28/11/2023";"28/11/2023"
"Approvazione variante al progetto esecutivo";"342.27 KB";"28/11/2023";"28/11/2023"
"Affidamento incarico variante al progetto esecutivo";"475.51 KB";"28/11/2023";"28/11/2023"
"Lettera di invito - disciplinare di gara variante al progetto esecutivo";"444.19 KB";"28/11/2023";"28/11/2023"
"Ultimazione lavori";"82.53 KB";"28/11/2023";"28/11/2023"
"Consegna lavori";"97.1 KB";"28/11/2023";"28/11/2023"
"Stipula RDO lavori";"46.93 KB";"28/11/2023";"28/11/2023"
"Determina di aggiudicazione lavori";"0.51 MB";"28/11/2023";"28/11/2023"
"Avviso aggiudicazione lavori";"482.29 KB";"28/11/2023";"28/11/2023"
"Lettera di invito - disciplinare di gara";"0.68 MB";"28/11/2023";"28/11/2023"
"Determina a contrarre affidamento lavori";"439.05 KB";"28/11/2023";"28/11/2023"
"Validazione progetto esecutivo";"351.67 KB";"28/11/2023";"28/11/2023"
"Stipula RDO progetto esecutivo";"47.46 KB";"28/11/2023";"28/11/2023"
"Affidamento incarico progetto esecutivo";"0.55 MB";"28/11/2023";"28/11/2023"
"Approvazione progetto esecutivo";"393.95 KB";"28/11/2023";"28/11/2023"
"Approvazione progetto preliminare";"446.01 KB";"28/11/2023";"28/11/2023"
"Lettera di invito - disciplinare di gara";"0.61 MB";"28/11/2023";"28/11/2023"
"Lettera di incarico Climosfera Srl";"476.19 KB";"28/11/2023";"28/11/2023"
"Affidamento incarico progetto preliminare";"392.12 KB";"28/11/2023";"28/11/2023"
