"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"programma triennale acquisti forniture e servizi 2024-2026";"10.34 KB";"20/10/2023";"20/10/2023"
"programma triennale lavori pubblici 2024-2026";"25.16 KB";"20/10/2023";"20/10/2023"
"programma biennale degli acquisti di forniture e servizi 2023-2024";"17.06 KB";"21/06/2023";"21/06/2023"
"programma triennale dei lavori pubblici 2023/2025";"25.21 KB";"21/06/2023";"21/06/2023"
"Programma triennale dei lavori pubblici 2022/2024 -  II^ VARIAZIONE";"29.37 KB";"31/10/2022";"31/10/2022"
"Aggiornamento programma triennale dei lavori pubblici 2022/2024";"32.2 KB";"11/02/2022";"11/02/2022"
"Programma biennale degli acquisti di forniture e servizi 2022/2023";"18.35 KB";"26/01/2022";"26/01/2022"
"Programma triennale dei lavori pubblici 2022/2024";"31.66 KB";"26/01/2022";"26/01/2022"
"Modifica programma triennale dei lavori pubblici 2021/2023";"37.9 KB";"15/07/2021";"15/07/2021"
"Modifica programma biennale degli acquisti di forniture e servizi 2021/2022";"18.37 KB";"15/07/2021";"15/07/2021"
"Modifica programma triennale dei lavori pubblici 2021/2023";"35.54 KB";"29/05/2021";"29/05/2021"
"Programma biennale degli acquisti di forniture e servizi 2021/2022";"16.93 KB";"20/11/2020";"20/11/2020"
"Programma triennale dei lavori pubblici 2021/2023";"32.75 KB";"20/11/2020";"20/11/2020"
"Modifica dello schema del Programma triennale dei lavori pubblici 2020 - 2022";"36.15 KB";"15/06/2020";"15/06/2020"
"Programma triennale dei lavori e biennale dei servizi 2020 - 2022";"3.39 MB";"09/01/2020";"09/01/2020"
"Programma triennale dei lavori e biennale dei servizi 2019-2021";"34.8 KB";"07/03/2019";"07/03/2019"
"Programma triennale delle opere e biennale dei servizi 2018-2020";"13.44 KB";"07/03/2019";"07/03/2019"
