"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 2021-2023 - Uscite";"64.5 KB";"25/05/2021";"25/05/2021"
"Bilancio 2021-2023 - Entrate";"32 KB";"25/05/2021";"25/05/2021"
"Delibera di C.C. n. 66 del 29-12-2020";"0.54 MB";"31/03/2021";"31/03/2021"
"Documento Unico di Programmazione";"0.72 MB";"31/03/2021";"31/03/2021"
"Parere revisore dei conti - DUP";"77.16 KB";"31/03/2021";"31/03/2021"
"Schema di bilancio";"2.64 MB";"31/03/2021";"31/03/2021"
"Allegati - 1";"385.12 KB";"31/03/2021";"31/03/2021"
"Allegati - 2";"7.2 MB";"31/03/2021";"31/03/2021"
"Allegati - 3";"2.8 MB";"31/03/2021";"31/03/2021"
"Nota integrativa";"0.57 MB";"31/03/2021";"31/03/2021"
"Dichiarazione di voto lista Scelgo Meolo ";"0.93 MB";"31/03/2021";"31/03/2021"
