"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione conclusione intervento";"87.98 KB";"28/11/2023";"28/11/2023"
"Attestazione verifiche affidamento ";"77 KB";"28/11/2023";"28/11/2023"
"Attestazione rispetto obblighi ";"80.61 KB";"28/11/2023";"28/11/2023"
"Check list DNSH";"74.93 KB";"28/11/2023";"28/11/2023"
"Check list spesa Canuto Srl";"204.28 KB";"28/11/2023";"28/11/2023"
"Check list spesa Studio Tecnico Conte e Pegorer";"184.12 KB";"28/11/2023";"28/11/2023"
"Check list spesa PI Bandiera";"183.36 KB";"28/11/2023";"28/11/2023"
"Check list Canuto Srl";"136.32 KB";"28/11/2023";"28/11/2023"
"Check list Studio Tecnico Conte e Pegorer";"130.72 KB";"28/11/2023";"28/11/2023"
"Check list PI Bandiera";"130.23 KB";"28/11/2023";"28/11/2023"
