"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale sospensione lavori";"59.62 KB";"28/11/2023";"28/11/2023"
"Richiesta sospensione lavori";"184.11 KB";"28/11/2023";"28/11/2023"
"Consegna lavori";"74.98 KB";"28/11/2023";"28/11/2023"
"Contratto lavori";"0.96 MB";"28/11/2023";"28/11/2023"
"Affidamento lavori";"1.33 MB";"28/11/2023";"28/11/2023"
"Avviso aggiudicazione lavori";"134.05 KB";"28/11/2023";"28/11/2023"
"Lettera di invito - disciplinare di gara";"274.14 KB";"28/11/2023";"28/11/2023"
"Approvazione progetto esecutivo";"214.18 KB";"27/11/2023";"27/11/2023"
"Contratto";"0.82 MB";"27/11/2023";"27/11/2023"
"Affidamento incarico progetto esecutivo";"0.98 MB";"27/11/2023";"27/11/2023"
"Lettera di invito Studio di Ingegneria Zanet e Scorzon";"175.21 KB";"27/11/2023";"27/11/2023"
