"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2021 - Uscite";"23.64 KB";"26/05/2023";"26/05/2023"
"Rendiconto 2021 - Entrate";"12 KB";"26/05/2023";"26/05/2023"
"Rendiconto 2021 - Delibera di Consiglio comunale n. 15 del 30-04-2022";"506.46 KB";"24/05/2022";"24/05/2022"
"Conto di bilancio";"3.88 MB";"24/05/2022";"24/05/2022"
"Ulteriori allegati";"1.86 MB";"24/05/2022";"24/05/2022"
"Relazione rendiconto 2021";"6.62 MB";"24/05/2022";"24/05/2022"
"Relazione economico-patrimoniale";"1.38 MB";"24/05/2022";"24/05/2022"
"Questionario spesa sociale";"119.75 KB";"24/05/2022";"24/05/2022"
"Parere revisore";"0.63 MB";"24/05/2022";"24/05/2022"
"Dichiarazione di voto gruppo ""Uniti per Meolo""";"166.76 KB";"24/05/2022";"24/05/2022"
