"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese di rappresentanza anno 2023";"267.12 KB";"07/05/2024";"07/05/2024"
"Spese di rappresentanza anno 2022";"269.38 KB";"02/05/2023";"02/05/2023"
"Spese di rappresentanza anno 2021";"266.86 KB";"04/05/2022";"04/05/2022"
"Spese di rappresentanza anno 2020";"263.29 KB";"20/05/2021";"20/05/2021"
"Spese di rappresentanza anno 2019";"260.26 KB";"09/07/2020";"09/07/2020"
"Spese di rappresentanza anno 2018";"27.35 KB";"11/10/2019";"11/10/2019"
"Spese di rappresentanza anno 2017";"57.65 KB";"11/10/2019";"11/10/2019"
"Spese di rappresentanza anno 2016";"311.92 KB";"11/10/2019";"11/10/2019"
"Spese di rappresentanza anno 2015";"49.13 KB";"11/10/2019";"11/10/2019"
"Spese di rappresentanza anno 2014";"38.85 KB";"15/05/2019";"11/10/2019"
