"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori - bilancio di previsione 2023-2025";"1.01 MB";"05/04/2023";"05/04/2023"
"Piano degli indicatori - bilancio consuntivo 2021";"5.4 MB";"24/05/2022";"24/05/2022"
"Piano degli indicatori - bilancio di previsione 2022-2024";"1.11 MB";"24/05/2022";"24/05/2022"
"Piano degli indicatori - rendiconto 2020 riapprovato";"301.71 KB";"25/08/2021";"25/08/2021"
"Piano degli indicatori - bilancio consuntivo 2020";"1.23 MB";"20/05/2021";"20/05/2021"
"Piano degli indicatori - bilancio di previsione 2021-2023";"0.8 MB";"31/03/2021";"31/03/2021"
"Piano degli indicatori - bilancio consuntivo 2019";"1.29 MB";"31/03/2021";"31/03/2021"
"Piano degli indicatori - bilancio di previsione 2020-2022";"0.94 MB";"10/03/2020";"10/03/2020"
"Piano degli indicatori - bilancio di previsione 2019-2021";"389.04 KB";"27/11/2019";"27/11/2019"
"Piano degli indicatori - bilancio consuntivo 2018";"152.48 KB";"27/11/2019";"27/11/2019"
"Piano degli indicatori - bilancio consuntivo 2017";"156.38 KB";"27/11/2019";"27/11/2019"
"Piano degli indicatori - bilancio di previsione 2018-2020";"87.28 KB";"27/11/2019";"27/11/2019"
"Piano degli indicatori - bilancio di previsione 2017-2019";"87.12 KB";"27/11/2019";"27/11/2019"
