"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Obiettivi Settore IV - anno 2024";"87.93 KB";"16/05/2024";"16/05/2024"
"Obiettivi Settore III - anno 2024";"485.68 KB";"16/05/2024";"16/05/2024"
"Obiettivi Settore II - anno 2024";"293.88 KB";"16/05/2024";"16/05/2024"
"Obiettivi Settore I - anno 2024";"0.72 MB";"16/05/2024";"16/05/2024"
"Piano della performance integrato con P.E.G. 2024 - Delibera di G.C. n 8 del 01.02.2024 di approvazione del P.I.A.O. 2024-2026";"0.57 MB";"16/05/2024";"16/05/2024"
"Piano della performance integrato con P.E.G. 2023 - Delibera di G.C. n 5 del 16.02.2023 di approvazione del P.I.A.O. 2023-2025";"3.18 MB";"15/06/2023";"15/06/2023"
"Obiettivi Settore IV - anno 2023";"163.06 KB";"15/06/2023";"15/06/2023"
"Obiettivi Settore III - anno 2023";"211.26 KB";"15/06/2023";"15/06/2023"
"Obiettivi Settore II - anno 2023";"163.68 KB";"15/06/2023";"15/06/2023"
"Obiettivi Settore I - anno 2023";"295.1 KB";"15/06/2023";"15/06/2023"
"Obiettivi Settore IV - anno 2022";"261.94 KB";"08/07/2022";"08/07/2022"
"Obiettivi Settore III - anno 2022";"0.6 MB";"08/07/2022";"08/07/2022"
"Obiettivi Settore II - anno 2022";"161.39 KB";"08/07/2022";"08/07/2022"
"Obiettivi Settore I - anno 2022";"1.22 MB";"08/07/2022";"08/07/2022"
"Piano della Performance integrato con il Piano Esecutivo di Gestione 2022";"0.6 MB";"08/07/2022";"08/07/2022"
"Delibera di definizione del Piano della Performance 2022-2024. Assegnazione ai Responsabili di Settore degli obiettivi programmatici";"325.01 KB";"08/07/2022";"08/07/2022"
"Obiettivi Settore IV - anno 2021";"142.78 KB";"14/05/2021";"14/05/2021"
"Obiettivi Settore III - anno 2021";"0.81 MB";"14/05/2021";"14/05/2021"
"Obiettivi Settore II - anno 2021";"58.4 KB";"14/05/2021";"14/05/2021"
"Obiettivi Settore I - anno 2021";"248.41 KB";"14/05/2021";"14/05/2021"
"Piano della Performance integrato con il Piano Esecutivo di Gestione 2021";"74.49 KB";"14/05/2021";"14/05/2021"
"Delibera di definizione del Piano della Performance 2021-2023. Assegnazione ai Responsabili di Settore degli obiettivi programmatici";"295.4 KB";"14/05/2021";"14/05/2021"
"Obiettivi Settore IV - anno 2020";"1.17 MB";"14/05/2021";"14/05/2021"
"Obiettivi Settore III - anno 2020";"2.99 MB";"14/05/2021";"14/05/2021"
"Obiettivi Settore II - anno 2020";"2.78 MB";"14/05/2021";"14/05/2021"
"Obiettivi Settore I - anno 2020";"3.2 MB";"14/05/2021";"14/05/2021"
"Piano della Performance integrato con il Piano Esecutivo di Gestione 2020";"82.85 KB";"02/10/2020";"02/10/2020"
"Delibera di definizione del Piano della Performance 2020-2022 . Assegnazione ai Responsabili di Settore degli obiettivi programmatici";"148.93 KB";"02/10/2020";"02/10/2020"
"Piano della Performance integrato con il Piano Esecutivo di Gestione 2019";"55.42 KB";"06/05/2019";"06/05/2019"
"Delibera di definizione del Piano Esecutivo di Gestione integrato con il Piano della Performance per il triennio 2019-2021";"299.83 KB";"06/05/2019";"06/05/2019"
