"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto destinazione 5 per mille e relazione illustrativa anno 2023 - anno di imposta 2021";"128.78 KB";"10/11/2023";"10/11/2023"
"Rendiconto destinazione 5 per mille e relazione illustrativa anno 2022 - anno di imposta 2020";"128.3 KB";"31/07/2023";"31/07/2023"
"Rendiconto destinazione 5 per mille anno 2021 - anno di imposta 2019";"50.02 KB";"05/10/2021";"05/10/2021"
"Rendiconto e relazione illustrativa destinazione 5 per mille anno 2020 - anno di imposta 2018";"100.26 KB";"31/03/2021";"14/05/2021"
"Rendiconto e relazione illustrativa destinazione 5 per mille anno 2020 - anno di imposta 2017";"94.34 KB";"31/03/2021";"14/05/2021"
"Rendiconto e relazione illustrativa destinazione 5 per mille anno 2019 - anno di imposta 2016 ";"81.62 KB";"03/12/2019";"03/12/2019"
"Rendiconto destinazione 5 per mille anno 2018";"50.68 KB";"29/01/2019";"16/11/2019"
"Rendiconto destinazione 5 per mille anno 2017";"68.31 KB";"29/01/2019";"27/06/2019"
"Rendiconto destinazione 5 per mille anno 2016";"55.65 KB";"29/01/2019";"29/01/2019"
"Relazioni illustrative sulla destinazione del 5 per mille IRPEF per attivit� sociali - anni d'imposta 2013-2014-2015";"81.97 KB";"29/01/2019";"29/01/2019"
