"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRIBUTO STATALE PER LA FREQUENZA AI CENTRI ESTIVI 2022: APPROVAZIONE CRITERI DI RIPARTIZIONE ED ASSEGNAZIONE AGLI AVENTI DIRITTO";"372.89 KB";"31/10/2022";"31/10/2022"
"INDIRIZZI SULL'EROGAZIONE DI CONTRIBUTI ECONOMICI STRAORDINARI FINALIZZATI A CONTRASTARE SITUAZIONI DI DIFFICOLTA' ECONOMICA CAUSATE DALLA PANDEMIA DA COVID-19";"394.21 KB";"31/10/2022";"31/10/2022"
"ATTO DI INDIRIZZO PER L'ATTUAZIONE DEI PROGETTI UTILI ALLA COLLETTIVITA' (P.U.C.), AI SENSI DELL'ART. 4, COMMA 15 LEGGE 28.03.2019 N. 26";"362.1 KB";"31/10/2022";"31/10/2022"
"CONTRIBUTI ECONOMICI CONFLUITI SUL CONTO CORRENTE BANCARIO DEDICATO ALLE DONAZIONI PER L'EMERGENZA PANDEMICA DA COVID-19 ISTITUITO CON D.G.C. N. 32/2020. AGGIORNAMENTO CRITERI DI RIPARTIZIONE";"226.12 KB";"31/10/2022";"31/10/2022"
"ISTITUZIONE CONTRIBUTO COMUNALE PER I NUOVI NATI NEL 2021: INDIVIDUAZIONE DEI CRITERI E DELLE MODALITA' DI ASSEGNAZIONE";"323.04 KB";"31/10/2022";"31/10/2022"
"INDIRIZZI PER L'UTILIZZO DEL CONTRIBUTO STATALE PER L'ORGANIZZAZIONE DEI CENTRI ESTIVI PER MINORI - ANNO 2021";"344.95 KB";"31/10/2022";"31/10/2022"
"CONTRIBUTI ECONOMICI DERIVANTI DAL CONTO CORRENTE BANCARIO DEDICATO ALLE DONAZIONI PER L'EMERGENZA PANDEMICA DA COVID-19 ISTITUITO CON D.G.C. 32/2020: AGGIORNAMENTO CRITERI DI RIPARTIZIONE";"247.23 KB";"31/10/2022";"31/10/2022"
"INDIRIZZI SULL'EROGAZIONE DI CONTRIBUTI ECONOMICI STRAORDINARI";"410.89 KB";"31/10/2022";"31/10/2022"
"MISURE DI SOSTEGNO E PROMOZIONE DELLA PRATICA SPORTIVA DA PARTE DEI MINORI DANNEGGIATI DALL'EMERGENZA ""COVID-19"": ISTITUZIONE DELL'INTERVENTO ""6 SPORT COMUNALE""";"350.73 KB";"31/10/2022";"31/10/2022"
"CENTRI ESTIVI ANNO 2021: DEFINIZIONE NUOVA RIPARTIZIONE DEL FONDO A SOSTEGNO DELLE FAMIGLIE";"292.02 KB";"31/10/2022";"31/10/2022"
"CONTRIBUTO COMUNALE ALLE FAMIGLIE BISOGNOSE A SOSTEGNO DEL DIRITTO ALLO STUDIO - ANNO SCOLASTICO 2021/2022: INDIVIDUAZIONE CRITERI DI RIPARTIZIONE DEL FONDO";"385.29 KB";"31/10/2022";"31/10/2022"
"INDIRIZZI ALL'UFFICIO SERVIZI SOCIALI PER L'EROGAZIONE DELLE RISORSE DI SOLIDARIETA' ALIMENTARE DI CUI ALL'ARTICOLO 2 DEL DECRETO LEGGE 23 NOVEMBRE 2020 N. 154";"328.63 KB";"31/10/2022";"31/10/2022"
"INDIRIZZI SULL'EROGAZIONE DI CONTRIBUTI ECONOMICI STRAORDINARI.";"393.73 KB";"31/10/2022";"31/10/2022"
"INDIRIZZI PER L'UTILIZZO DEL CONTRIBUTO STATALE EROGATO PER L'ORGANIZZAZIONE DI CENTRI ESTIVI";"446.3 KB";"31/10/2022";"31/10/2022"
"CONCESSIONE DI UN CONTRIBUTO A FONDO PERDUTO ALLE ATTIVITA' ECONOMICHE COLPITE DALL'EMERGENZA EPIDEMIOLOGICA DA COVID - 19. ATTO DI INDIRIZZO";"394.14 KB";"31/10/2022";"31/10/2022"
"DETERMINA R.G. 108 DEL 17.4.2020 - BUONI SPESA COVID";"317.35 KB";"23/06/2020";"23/06/2020"
"ALLEGATO C ALLA D.G.C. N. 31 DEL 07.4.2020";"22.54 KB";"23/06/2020";"23/06/2020"
"ATTO DI INDIRIZZO ALL'UFFICIO SERVIZI SOCIALI PER L'EROGAZIONE DELLE RISORSE DI CUI ALL'ORDINANZA DELLA PROTEZIONE CIVILE N. 658/2020";"276.89 KB";"23/06/2020";"23/06/2020"
"Regolamento contributi e benefici economici";"119.63 KB";"14/11/2019";"14/11/2019"
