"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Tecnica";"178.61 KB";"23/03/2023";"23/03/2023"
"Collegamento sito ENAC";"";"13/12/2022";"13/12/2022"
"Decreto approvazione mappe di vincolo";"112.94 KB";"13/12/2022";"13/12/2022"
"Mappa di vincolo";"0.61 MB";"13/12/2022";"13/12/2022"
"Mappa di vincolo";"0.72 MB";"13/12/2022";"13/12/2022"
"Mappa di vincolo";"0.7 MB";"13/12/2022";"13/12/2022"
"Mappa di vincolo";"0.79 MB";"13/12/2022";"13/12/2022"
"Mappa di vincolo";"0.72 MB";"13/12/2022";"13/12/2022"
"Mappa di vincolo";"0.8 MB";"13/12/2022";"13/12/2022"
"Mappa di vincolo";"0.92 MB";"13/12/2022";"13/12/2022"
"Mappa di vincolo";"0.77 MB";"13/12/2022";"13/12/2022"
"Mappa di vincolo";"0.74 MB";"13/12/2022";"13/12/2022"
"Mappa di vincolo";"0.96 MB";"13/12/2022";"13/12/2022"
"Mappa di vincolo";"0.7 MB";"13/12/2022";"13/12/2022"
