"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione 2023/2025 - D.G.C. n. 5 del 16.02.2023";"2.25 MB";"01/04/2023";"01/04/2023"
"Mappa trasparenza amm.iva 2023-2025 - Allegato al P.I.A.O.";"348.45 KB";"01/04/2023";"01/04/2023"
"Analisi processi amm.ivi 2023 - Allegato al P.I.A.O.";"0.56 MB";"01/04/2023";"01/04/2023"
"Scheda relazione 2022 RPCT";"54 KB";"16/01/2023";"16/01/2023"
"Nomina del R.P.C.T. dott. Simone Bortolan - Segretario Comunale";"203.37 KB";"29/12/2022";"29/12/2022"
"2022 Mappatura analisi processi";"500.38 KB";"31/05/2022";"31/05/2022"
"Decreto sindacale n. 4 del 29.4.2022 di nomina del nuovo R.P.C.T.";"482.05 KB";"31/05/2022";"31/05/2022"
"P.T.P.C.T. 2022/2024 - Mappa trasparenza";"0.62 MB";"31/05/2022";"31/05/2022"
"Aggiornamento del Piano triennale di prevenzione della corruzione e della trasparenza 2022/2024 approvato con D.G.C. n. 35 del 30.4.2022";"0.7 MB";"31/05/2022";"31/05/2022"
"Scheda relazione 2021 RPCT";"29.32 KB";"31/01/2022";"31/01/2022"
"2021 Scheda relazione 2020 RPCT";"27.28 KB";"31/03/2021";"31/03/2021"
"2021 Mappatura analisi processi";"35.02 KB";"31/03/2021";"31/03/2021"
"P.T.P.C.T. 2021/2023 - Mappa trasparenza ";"446.5 KB";"31/03/2021";"31/03/2021"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2021/2023 approvato con Delibera di G.C. n. 20 del 30.03.2021 ";"166.05 KB";"31/03/2021";"31/03/2021"
"Modulo anticorruzione - Proposte per l'aggiornamento del P.T.P.C.T. 2021 - 2023";"15.59 KB";"24/11/2020";"24/11/2020"
"Avviso pubblico del Segretario Generale - Procedura aperta per l'aggiornamento del Piano Triennale di Prevenzione della Corruzione e della Trasparenza (P.T.P.C.T.)";"45.13 KB";"24/11/2020";"24/11/2020"
"Piano triennale di prevenzione della corruzione e della trasparenza 2020/2022 approvato con Delibera di G.C. n. 5 del 31.01.2020";"472.99 KB";"07/02/2020";"05/03/2020"
"P.T.P.C.T. 2020/2022 - Mappa trasparenza";"280.41 KB";"07/02/2020";"07/02/2020"
"Scheda relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza - 2019";"27.07 KB";"28/01/2020";"28/01/2020"
"Modulo anticorruzione - proposte per l'aggiornamento del P.T.P.C.T. 2020-2022";"15.55 KB";"22/11/2019";"22/11/2019"
"Avviso pubblico del Segretario Generale  - RPCT Procedura aperta per l'aggiornamento del Piano Triennale di prevenzione della corruzione e della trasparenza (P.T.P.C.T) 2020-2022";"153.44 KB";"22/11/2019";"22/11/2019"
"P.T.P.C.T. 2019/2021 - Mappa trasparenza";"272.4 KB";"19/02/2019";"19/02/2019"
"Piano triennale di prevenzione della corruzione e della trasparenza 2019/2021";"366.53 KB";"19/02/2019";"19/02/2019"
"Relazione annuale 2018 del Responsabile della Prevenzione della corruzione e della trasparenza";"79.11 KB";"29/01/2019";"29/01/2019"
"Relazione annuale 2017 del Responsabile della Prevenzione dellal Corruzione (R.P.C.T.)";"56.67 KB";"25/01/2019";"25/01/2019"
"Procedura aperta per l'aggiornamento del Piano triennale di Prevenzione della Corruzione e della Trasparenza (P.T.P.C.T.)";"93.06 KB";"25/01/2019";"25/01/2019"
