"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese di investimento per missioni e macroaggregati 2023";"84.79 KB";"17/05/2024";"17/05/2024"
"Spese correnti per missioni e macroaggregati 2023";"89.42 KB";"17/05/2024";"17/05/2024"
"Spese per missione - 2023";"68.59 KB";"17/05/2024";"17/05/2024"
"Spese di investimento per missioni e macroaggregati 2022";"84.86 KB";"17/05/2024";"17/05/2024"
"Spese correnti per missioni e macroaggregati 2022";"89.62 KB";"17/05/2024";"17/05/2024"
"Spese per missione - 2022";"68.77 KB";"17/05/2024";"17/05/2024"
"Spese di investimento per missioni e macroaggregati 2021";"266.33 KB";"31/05/2022";"31/05/2022"
"Spese correnti per missioni e macroaggregati 2021";"286.9 KB";"31/05/2022";"31/05/2022"
"Spese per missione - 2021";"211.6 KB";"31/05/2022";"31/05/2022"
"Spese di investimento per missioni e macroaggregati 2020";"266.81 KB";"09/10/2021";"09/10/2021"
"Spese correnti per missioni e macroaggregati 2020";"286.82 KB";"09/10/2021";"09/10/2021"
"Spese per missione - 2020";"0.62 MB";"09/10/2021";"09/10/2021"
"Spese di investimento per missioni e macroaggregati 2019";"240.34 KB";"30/06/2020";"30/06/2020"
"Spese correnti per missioni e macroaggregati 2019";"258.49 KB";"30/06/2020";"30/06/2020"
"Spese per missione - 2019";"0.53 MB";"20/06/2020";"20/06/2020"
"Spese per missioni e programmi - 2018";"296.7 KB";"05/03/2020";"05/03/2020"
