"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"t17";"1.42 MB";"28/11/2023";"28/11/2023"
"t16";"1.67 MB";"28/11/2023";"28/11/2023"
"t15";"1.07 MB";"28/11/2023";"28/11/2023"
"t14";"3.43 MB";"28/11/2023";"28/11/2023"
"t13";"3.46 MB";"28/11/2023";"28/11/2023"
"t12";"0.75 MB";"28/11/2023";"28/11/2023"
"t11";"3.9 MB";"28/11/2023";"28/11/2023"
"relazione";"0.58 MB";"28/11/2023";"28/11/2023"
"Approvazione variante";"449.35 KB";"28/11/2023";"28/11/2023"
"CUP";"22.53 KB";"28/11/2023";"28/11/2023"
